 DESCRIPTION,CPTCD,CHGAMT
"TRAINING VOICE PROSTHETIC","92507GN",204.00
"VENIPUNCTURE MED ONC","36415",17.00
"TOTAL CONTACT CAST PT","29445GP",565.00
"INC AND REM OF FOR BODY SUBQ S","10120",624.00
"PARING/CUT BEN HYPER LESION SI","11055",337.00
"PARING/CUT BEN HYPER LESION 2-","11056",351.00
"PARING/CUT BEN HYPER LESION >4","11057",457.00
"DEBRIDEMENT OF NAILS 1-5","11720",208.00
"DEBRIDEMENT OF NAILS >6","11721",307.00
"VENIPUNCTURE","36415",17.00
"DECLOTTING IMPLANTED DEVICE/CA","36593",594.00
"VENIPUNCTURE ICU","36415",17.00
"DECLOTTING IMPLANTED DEVICE/CA","36593",594.00
"VENIPUNCTURE 3B","36415",17.00
"INJECTION SQ IM EACH","96372",119.00
"LONG CIRCUITS","",57.00
"CIRCUIT CIRCLE","",39.00
"HUMIVENT","",19.00
"HYSTEROSONOGRAPHY CATHETER SET","",124.00
"CRITICAL CARE E&M EACH ADDTL 3","99292",370.00
"MINOR PROCEDURE","",609.00
"INTERMEDIATE PROCEDURE","",682.00
"COMPLEX PROCEDURE","",852.00
"INJECTION SQ;IM EACH","96372",119.00
"VENIPUNCTURE","36415",17.00
"IMMUNIZATION ADM; ONE","90471",119.00
"IMMUNIZATION ADM; EACH ADDITIO","90472",63.00
"HYSTEROSONOGRAPHY TRAY","",252.00
"MRA OF HEAD ENHANCED","70545",1317.00
"MRA CHEST WITH CONTRAST","C8909",2848.00
"MRA CHEST WITHOUT CONTRAST","C8910",738.00
"MRA CHEST WITH OR WITHOUT CONT","C8911",1144.00
"MRI JOINT BI UPPER EXTREM ENHA","7322250",2960.00
"MRI LOW EXTR O/THAN JOINT ENH","7371950",2848.00
"MRI LOW EXTREM JOINT ENHANCE B","7372250",2960.00
"MRA LOWER EXT RT W CONTRAST","C8912",938.00
"MRA LOWER EXT LT W CONTRAST","C8912",938.00
"MRA LOWER EXT LT W/O CONTRAST","C8913",738.00
"MRA LOWER EXT RT W OR W/O CONT","C8914",1144.00
"MRA LOWER EXT LT W OR W/O CONT","C8914",1144.00
"MRA ABDOMEN W CONTRAST","C8900",1878.00
"MRA ABDOMEN W/O CONTRAST","C8901",1340.00
"MRA ABDOMEN W OR W/O CONTRAST","C8902",2123.00
"CT THORAX HIGH RES UNENHANCED","71250",1344.00
"CT THORAX HIGH RES ENHANCED","71260",2406.00
"CT THORAX HIGH RES COMBINED","71270",2468.00
"TM JOINT LEFT","70328",243.00
"TM JOINT RIGHT","70328",243.00
"SPINE SINGLE VIEW THOR","72020",223.00
"SPINE SINGLE VIEW CERV","72020",223.00
"SPINE SINGLE VIEW LUMB","72020",223.00
"SACRUM 2 VIEWS","7222052",225.00
"WRIST RT LIMITED DISTINCT PROC","73100RT59",197.00
"HAND RT LIMITED 2V DISTINCT PR","73120RT59",229.00
"FINGER(S) RT MN 2 VWS","73140",182.00
"FINGER(S) BI MN 2 VWS","73140",182.00
"KNEE LIMITED RT DISTINCT PROCE","73560RT59",230.00
"TIBIA/FIBULA LT LIMITED 1 VIEW","73590LT52",264.00
"TOE(S) RT MIN 2 VIEWS","73660",184.00
"TOE(S) BILAT MIN 2 VIEWS","73660",184.00
"CLIP MAMMATOME MARKER","A4648",497.00
"MAMMOTOME NEEDLE GUIDES","",66.00
"MAMMOTEST TRAY","",124.00
"MAMMOTOME DISPOSABLE PROBE","",1588.00
"MAMMO SUCTION CANISTER","",39.00
"STEREO BREAST BIOPSY KIT","",3086.00
"INJ NEUROLYTIC SUBSTANCE SUBAR","62280",1663.00
"INJ NEUROLYTIC SUBSTANCE CERVI","62281",3229.00
"INJ NEUROLYTIC SUBSTANCE LUMBA","62282",3229.00
"PERC. FLUORO GUIDANCE","77002",192.00
"CERVICAL DISKOGRAPHY S&I","72285",7318.00
"LUMBAR DISKOGRAPHY S&I","72295",7318.00
"IMPLANT/REPO/REV INTRATHECAL/E","62350",9239.00
"PERC IMPLANT STIM ELECTRODE","63650",12089.00
"REV/REM NEUROSTIM PULSE GEN/RE","63688",6286.00
"ESTABLISHED BRIEF PM","G0463",227.00
"STIMULATOR ANALYSIS NO PROGRAM","95970",211.00
"STIMULATOR ANALYSIS W/REPROGRA","95971",284.00
"DIABETIC ED INDIVIDUAL PER 30","G0108",273.00
"DIABETIC ED GROUP PER 30 MIN","G0109",86.00
"REM PREV IMPLANTED CATHETER","62355",3229.00
"NEW LIMITED VISIT","G0463",227.00
"NEW INTERMEDIATE VISIT","G0463",227.00
"NEW COMPLEX VISIT","G0463",227.00
"NEW EXTENSIVE VISIT","G0463",227.00
"NEW BRIEF VISIT W/PROCEDURE","G046325",227.00
"NEW LIMITED VISIT W/PROCEDURE","G046325",227.00
"NEW INTERMEDIATE VISIT W/PROCE","G046325",227.00
"NEW COMPLEX VISIT W/PROCEDURE","G046325",227.00
"NEW EXTENSIVE VISIT W/PROCEDUR","G046325",227.00
"ESTABLISHED LIMITED VISIT","G0463",227.00
"ESTABLISHED INTERMEDIATE VISIT","G0463",227.00
"ESTABLISHED COMPLEX VISIT","G0463",227.00
"ESTABLISHED EXTENSIVE VISIT","G0463",227.00
"ESTABLISHED BRIEF VISIT W/PROC","G046325",227.00
"ESTABLISHED LIMITED VISIT W/PR","G046325",227.00
"ESTABLISHED INTERMEDIATE VISIT","G046325",227.00
"ESTABLISHED COMPLEX VISIT W/PR","G046325",227.00
"ESTABLISHED EXTENSIVE VISIT W/","G046325",227.00
"EST EXPANDED (9-10) RAD ONC","G0463",227.00
"EST DETAILED (11-12) RAD ONC","G0463",227.00
"EST COMPREHENSIVE (13 AND UP)","G0463",227.00
"DECLOTTING IMPLANTED CATHETER","36593",594.00
"INHALER INSTRUCTION W PLACEBO","94664",373.00
"FLOW VOLUME CURVE REDUCED SVR","9437552",498.00
"PULSE OX AMBULATORY RED SERV","9476152",99.00
"THROMBOLYSIS CORONARY IV","92977",697.00
"CPR","92950",611.00
"CARDIOVERSION, ELECTIVE EXTERN","92960",1035.00
"CREATININE, OTHER SOURCE","82570",63.00
"COLD AGGLUTIN SCREEN","86156",43.00
"LIPID PROFILE","80061",69.00
"HEMOGLOBIN","85018",36.00
"HEPATIC FUNCTION PANEL","80076",52.00
"EPIDUROGRAPHY S & I","72275",489.00
"BONE MARROW IMAGING LIMITED","78102",812.00
"IV START","36000",219.00
"EX.MAL LESION FACE/EARS/ETC 2.","11643",2692.00
"EX MAL LESION FACE/EARS/ETC 1.","11642",1817.00
"EX MAL LESION FACE/EARS/ETC 0.","11641",1817.00
"EX MAL LESION FACE/EARS/ETC 0.","11640",1817.00
"EX MAL LESION SCALP/HAND/ETC 2","11623",2692.00
"EX MAL LESION SCALP/HAND/NEC 1","11622",1817.00
"EX MAL LESION SCALP/HAND/ETC 0","11621",1817.00
"EX MAL LESION SCALP/HAND/NEC/E","11620",2692.00
"EX MAL LESION TRUNK/ARM/LEG 2.","11603",1817.00
"EX MAL LESION TRUNK/ARM/LEG 1.","11602",1172.00
"EX MAL LESION TRUNK/ARM/LEG 0.","11601",1172.00
"EX BENIGN LESION FACE/EAR/EYE/","11443",2692.00
"EX BENIGN LESION FACE/EAR/EYE/","11442",1817.00
"EX BENIGN LESION FACE/EAR/EYE/","11441",1174.00
"EX BENIGN LESION FACE/EAR/EYES","11440",1172.00
"EX BENIGN LESION HAND/FEET/NEC","11423",2946.00
"EX BENIGN LESION HANDS/FEET/NE","11422",2692.00
"EX BENIGN LESION HANDS/FEET/NE","11421",1817.00
"EX BENIGN LESION HANDS/FEET/NE","11420",2692.00
"EX BENIGN LESION TRUNK/LEGS 2.","11403",1817.00
"EX BENIGN LESION TRUNK/LEGS 1.","11402",1160.00
"EX BENIGN LESION TRUNK/LEGS 0.","11401",1174.00
"EX BENIGN LESION TRUNK/LEGS 0.","11400",1144.00
"EX MALIGNANT LESION TRK/ARM/LG","11602",1172.00
"EMG CRANIAL BILATERAL","95868",350.00
"EEG EXT MONITOR UP TO 1 HR","95812",1386.00
"EEG EXT MONITOR > 1 HR","95813",1482.00
"NEURO TILT TEST","93660",888.00
"FLUIDOTHERAPY","97022GP",80.00
"NUT THERAPY INITIAL IND EACH 1","97802",163.00
"NUT THERAPY REASSESS IND EACH","97803",141.00
"HYALOFILL WOUND DRESSING 5X5","",111.00
"OCCULT BLOOD (GUIAC)","82270",17.00
"PULSE GENERATOR","C1767",108599.00
"ANTIBODY ENCEPHALITIS (CA)","86651",116.00
"ANTIBODY EHRLICHIA","86666",92.00
"ANTIBODY HERPES SIMPLEX 1","86695",66.00
"ANTIBODY HIV-2","86702",65.00
"GENOTYPE DNA HEP C","87902",1571.00
"BONE MARROW ASPIRATION","38220",2692.00
"INJ SINGLE OR MULT TRIGGER POI","20552",506.00
"INJ SINGLE OR MULT TRIGGER PTS","20553",506.00
"INJ TENDON SHEATH LIG GANGLION","20550",907.00
"INJ TENDON ORIGIN/INSERTION","20551",489.00
"DESTRUCTION/NEUROLYTIC OTH PER","64640",1663.00
"DESTRUCT/NEURO AGENT INTERCOST","64620",3229.00
"PERCUTANEOUS LYSIS OF EPI ADHE","62263",3229.00
"EXPRESS CORE BIOPSY NEEDLE","",213.00
"EXPRESS BIOPSY INTRODUCER NEED","",74.00
"FINGER(S) LT 1 VIEW","73140LT52",182.00
"FINGER(S) RT 1 VIEW","73140RT52",182.00
"URETHROCYSTOGRAM","74450",584.00
"APP MODALITY TO 1 AREAS HOT/CO","97010GP",99.00
"THERAPEUTIC ACT DIRECT PT CONT","97530GP",97.00
"APPL MODALITY TO 1 AREAS HOT/C","97010GO",99.00
"THERAPEUTIC EXERCISE POOL EA 1","97113GO",118.00
"COGNITIVE SKILL DEV IMP ATT ME","G0515GN",124.00
"WHEELCHAIR MANAGEMENT EACH 15","97542GP",72.00
"CANCELLED PROCEDURE","",0.01
"EACH ADDITIONAL NAIL PLATE","11732",238.00
"AVULSION NAIL PLATE","11730",337.00
"DEBRIDEMENT OF NAIL GTR TH 6","11721",307.00
"TRIMMING NONDYSTROPHIC NAILS A","11719",112.00
"ROOM & BOARD SB LEVEL 1","",557.00
"ROOM & BOARD SB LEVEL II","",557.00
"ROOM & BOARD SB LEVEL III","",557.00
"ROOM & BOARD TELEMETRY/3B ONLY","",756.00
"ROOM & BOARD CCU/TELEMETRY","",756.00
"PEDIATRIC EKG W/O INTERP & RPT","93005",174.00
"ROOM & BOARD STEPDOWN 2D","",716.00
"ROOM & BOARD STEPDOWN 3B/TELE","",756.00
"ROOM & BOARD STEPDOWN 3C","",716.00
"ROOM & BOARD STEPDOWN 3C","",716.00
"ROOM & BOARD STEPDOWN ICU","",1956.00
"ROOM & BOARD STEPDOWN - REHAB","",798.00
"ROOM & BOARD LONG STAY BABY","",716.00
"ROOM & BOARD BOARDER BABY","",716.00
"ROOM & BOARD REGULAR","",716.00
"ROOM & BOARD REGULAR","",716.00
"SHOULDER TRACT AND ROTATION","",344.00
"ROOM & BOARD STEPDOWN 3A","",716.00
"SUPRASCAPULAR NERVE BLOCK","64418",1184.00
"WHEELCHAIR MANAGEMENT EACH 15","97542GP",72.00
"MAJOR JOINT INJECTION","20610",489.00
"WHEELCHAIR MANAGEMENT EACH 15","97542GP",72.00
"COMMUNITY/WORK EACH 15 MIN","97537GP",93.00
"COMMUNITY/WORK EACH 15 MIN","97537GP",93.00
"DOPPLER ARTERIAL LOWER EX UNIL","93926",601.00
"FLUIDOTHERAPY","97022GP",80.00
"DOPPLER ARTERIAL UPPER EXTREM","93931",636.00
"FLUIDOTHERAPY","97022GP",80.00
"DOPPLER VENOUS UPPER UNILATERA","93971",588.00
"CLAVICLE","73000",250.00
"PACKED CELLS LEUKOREDUCED","P9016",912.00
"SCAPULA","73010",291.00
"PACKED CELL LEUKORED IRRADIATE","P9040",659.00
"PHERESIS LEUKORED IRRADIATED","P9037",1897.00
"SHOULDER MIN 2 VIEW","73030",291.00
"ELBOW LIMIT 2 VIEW","73070",210.00
"ELBOW MIN 3 VIEWS","73080",258.00
"FOREARM 2 VIEW","73090",225.00
"WRIST 2 VIEWS","73100",197.00
"WRIST MIN 3 VIEWS","73110",231.00
"WRIST LT COMPLETE REPEAT 3VIEW","7311076",231.00
"CERVICAL PLEXUS BLOCK","64413",1184.00
"HAN2","73120",229.00
"CERVICAL/THORACIC TRANSFORAM E","64480",1225.00
"BONE MARROW ASPIRATION W MOD","3822059",2692.00
"HAN3","73130",225.00
"CER/THORACIC TRANSFORAM SINGLE","64479",1549.00
"FINGER 2 VIEW","73140",182.00
"INTERCOSTAL BLOCK-MULTIPLE","64421",1477.00
"CT EXTREMITY UPPER UNENHANCED","73200",1482.00
"INTERCOSTAL BLOCK-SINGLE","64420",1253.00
"PACKED/CELLS/IRRADIATED","P9038",531.00
"INTERMEDIATE JOINT INJECTION","20605",489.00
"LUMBO/SACRAL TRANSFORAM EA ADD","64484",1348.00
"AXILLARY NERVE BLOCK","64417",1549.00
"LUMBO/SACRAL TRANSFORAM SINGLE","64483",1549.00
"BRACHIAL PLEXUS BLOCK","64415",1663.00
"KNEE LIMITED 1 OR 2 VIEWS","73560",230.00
"FACIAL NERVE BLOCK","64402",447.00
"KNEE 3 VIEW MIN","73562",327.00
"PARAVERTEBRAL SYMPATHETIC","64520",1477.00
"KNEE COMPLETE 4 VIEW MIN","73564",321.00
"ILIOINGUINAL NERVE BLOCK","64425",1184.00
"NEUROMA INJECTION","64450",1213.00
"INJ OTHER PERIPHERAL NERVE/BRA","64450",1213.00
"TIBIA/FIBULA 2 VIEWS","73590",264.00
"OCCIPITAL NERVE BLOCK","64405",772.00
"EXTREMITY LOWER INFANT MIN 2VW","73592",214.00
"PHRENIC NERVE BLOCK","64410",1410.00
"ANKLE 2 VIEWS","73600",226.00
"SCIATIC BLOCK","64445",1477.00
"SMALL JOINT INJECTION-F1","20600",489.00
"LORATIDINE 1MG 1ML LIQUID","",0.10
"TRIGEMINAL BLOCK","64400",721.00
"CT EXTREMITY LOWER UNENHANCED","73700",1123.00
"CT EXTREMITY LOWER ENHANCED","73701",1334.00
"CT EXTEMITY LOWER COMBINED","73702",1569.00
"SPHENOPALATINE GANGLION BLOCK","64505",638.00
"STELLATE GANGLION BLOCK","64510",1477.00
"MRI BREAST RT W & W/O CONTRAST","C8905",2999.00
"MRI BREAST BILAT W&W/0 CONTRAS","C8908",2999.00
"LUMBAR PUNCTURE 3B","62270",1253.00
"MRI BREAST LT W & W/O CONTRAST","C8905",1193.00
"LUMBAR PUNCTURE ICU","62270",1253.00
"SNU PROCEDURE","",382.00
"UROLOGY MINOR PROCEDURE","",879.00
"MRI BREAST BILAT W/O CONTRAST","77047",2149.00
"LUMBAR PUNCTURE CCU","62270",1253.00
"UROLOGY INTERMEDIATE PROCEDURE","",1874.00
"MRI BREAST LT W/O CONTRAST","77046",2149.00
"UROLOGY MAJOR PROCEDURE","",3038.00
"MRI BREAST RT W/O CONTRAST","77046",2148.00
"BLADDER IRRI SIMP LAVAGE 3B","51700",459.00
"CT ANGIO OF THE CHEST","71275",1146.00
"ABDOMEN CT ANGIOGRAPHY COMBINE","74175",1107.00
"PREG U/S 1ST TRIM E/ADD GEST","76802",212.00
"HEPATIC VENOGRAM W/PRESSURES","75889",5622.00
"RHYTHM STRIP CARDIO ASSOCIATES","93041",117.00
"PREGNANCY U/S 1ST TRIMESTER","76801",335.00
"ALBUMIN, URINE OR OTHER SOURCE","82042",17.00
"TRANSVAGINAL U/S FOR PREGNANCY","76817",346.00
"GLUCOSE,BODY FLUID,OTHER/BLOOD","82945",40.00
"NEURO MINOR PROCEDURE","",879.00
"CREATININE, OTHER SOURCE","82570",63.00
"PHERESIS, HLA MATCHED, LEUKORE","P9052",2044.00
"MRA PELVIS ENHANCED","C8918",1878.00
"SODIUM, OTHER SOURCE","84302",37.00
"MRA PELVIS UNENHANCED","C8919",853.00
"SPECIFIC GRAVITY (EXCEPT URINE","84315",18.00
"CARDIOVASCULAR MINOR PROCEDURE","",879.00
"URIC ACID, OTHER SOURCE","84560",19.00
"CARDIOVASCULAR INTERMEDIATE PR","",1874.00
"CARDIOVASCULAR MAJOR PROCEDURE","",2342.00
"SHAVING DERMAL LESION 6-1.0 CM","11306",349.00
"SHAVING DERMAL LESION < 5 CM","11305",337.00
"CREATININE, BLOOD","82565",45.00
"BLOOD ADMIN TRANSFUSION/RBC UN","36430",749.00
"PH, BODY FLUID, EXCEPT BLOOD","83986",20.00
"VA CHEST 1 VIEW","71045",234.00
"HEAD CT ANGIOGRAPHY COMBINED","70496",917.00
"VA CHEST 2 VIEW","71046",243.00
"NECK CT ANGIOGRAPHY COMBINED","70498",831.00
"ESTIM WOUND CARE","G0281GP",52.00
"PREALBUMIN","84134",112.00
"GYNECOLOGY MINOR PROCEDURE","",879.00
"POTASSIUM, URINE","84133",42.00
"SELF-CARE HOME MGT EACH 15 MIN","97535GP",82.00
"GYNECOLOGY INTERMEDIATE PROCED","",1874.00
"SODIUM, URINE","84300",32.00
"GYNECOLOGY MAJOR PROCEDURE","",6300.00
"CALCIUM, URINE QUANTITATIVE","82340",32.00
"BONE BIOPSY TROCAR, OR NEEDLE","20220",2692.00
"CRYSTAL ID BY LIGHT MICROSCOPY","89060",121.00
"BILATERAL UNNA BOOTS - 50 MODI","2958050",549.00
"GASES, BLOOD ANY COMB. OF PH","82803",168.00
"BILATERAL UNNA BOOTS 50 MODIFI","29580GP50",549.00
"CULTURE FUNGI, DEF ID APC120C","87106",111.00
"ORTHO INTERMEDIATE PROCEDURE","",5400.00
"ALGINATE,WOUND>16 AND<48 SQ EA","",139.00
"B2 GLYCOPROTEIN 1 AB IGG","86146",285.00
"STOOL, ADDITIONAL PATH","87046",38.00
"CULTURE FUNGI, DEF ID (GERM T)","87106",111.00
"BLOOD SMEAR EXAM WITH MAN DIFF","85007",19.00
"ANAEROBE ID, ADDITIONAL METH","87076",85.00
"TISSUE EXAM, KOH SKIN","87220",47.00
"CRYPTOSPORIDIUM ANTIGEN, FECES","87328",89.00
"MACROSCOPIC EXAM FOR PARASITE","87169",32.00
"PINWORM EXAM","87172",32.00
"RETIC, AUTOMATED","85045",28.00
"BNP","83880",422.00
"PERCUTANEOUS LYSIS EPID S/DAY","62264",3425.00
"CRP","86140",38.00
"SINGLE FERMORAL NERVE INJ","64447",1184.00
"hsCRP","86141",162.00
"ESTIM UNATTENDED","G0283GN",52.00
"RBC Ag non ABORh","86905",556.00
"ESTIM ATTENDED","97032GN",64.00
"POLYSPECIFIC DC","86880",277.00
"IGG-DIRECT COOMBS","86880",277.00
"ANTI-COMPLEMENT C3B, C3D","86880",277.00
"TRANSCATH THERAPY EMBOLIZATION","75894",2366.00
"DIRECT COOMBS INFANT","86880",277.00
"WIREGUIDE STORQ 300","C1769",409.00
"WIREGUIDE NITREX","C1769",327.00
"WIREGUIDE GLIDE 260","C1769",281.00
"EXCISION LESION < 0.5 CM","11600",1817.00
"WIREGUIDE GLIDE","C1769",193.00
"PHENYTOIN 100mg/2ml 50 MG INJ","J1165",1.70
"NEGATIVE PRESS THERAPY < 50","97605GP",337.00
"WIREGUIDE WHOLEY","C1769",342.00
"PHENYTOIN 250 MG/5ML INJ","J1165",2.40
"TC99m EXAMETAZINE PER DOSE","A9521",3798.00
"NEG PRESSURE THERAPY > 50","97606GP",621.00
"WIREGUIDE SV5 .018 300","C1769",561.00
"PHYTONADIONE 10MG INJ","J3430",63.70
"WIREGUIDE AMPLATZ EXTRA STIFF","C1769",181.00
"TC99m Pertechnetate per mci","A9512",18.00
"STERILE WATER INJ 20 ML","",1.65
"KATZEN INFUSION WIRE","C1769",996.00
"IMPLANTABLE PERC ACCESS PORT","C1788",2158.00
"STERILE WATER 100ML","",5.40
"THIAMINE 2ML INJ","J3411",13.70
"BARD CORE BIOPSY NEEDLE","",182.00
"IMPLANTABLE PERC ACC PORT DU T","C1788",2737.00
"TOBRAMYCIN POWDER 1.2GM","J3260",231.00
"BONE BIOPSY NEEDLES","",2662.00
"VANCOMYCIN 1 GM INJ","J3370",21.00
"FETAL FIBRONECTIN","82731",229.00
"WATER FOR INJECTION 30ML","",1.60
"EST BRIEF (1-4) RAD ONC","G0463",227.00
"SNARE KIT","C1773",1362.00
"EST FOCUSED (5-8) RAD ONC","G0463",227.00
"INFECTIOUS AG BY EIA, GIARDIA","87329",73.00
"INTER ASSESS EST OUT PT LEV 5","G0463",227.00
"ZIPRASIDONE 20 MG INJ/GEODON","J3486",65.60
"REFILL/MAINT PUMP BY PHYS","95991",510.00
"INTER ASSESS EST OUT PT LEV 2","G0463",227.00
"HYDROXYZINE 50 MG ML","J3410",29.40
"INTER ASSESS EST OUT PT LEV 1","G0463",227.00
"PICC CATHETER","C1751",588.00
"TC99M SESTAMIBI DOSE","A9500",525.00
"INTER ASSESS NEW OUT PT LEV 3","G0463",227.00
"PUDENTAL NERVE BLOCK","64430",1477.00
"INTER ASSESS NEW OUT PT LEV 2","G0463",227.00
"INTER ASSESS NEW OUT PT LEV 1","G0463",227.00
"IMRT PLAN PER SESSION","77301",4740.00
"0-15 MIN - ENDO","",408.00
"CATHETER SCHON HEMODIALYSIS","C1750",1117.00
"BREAST BIOPSY NEEDLE","",99.00
"DOPPLER VELOCIMETRY FETAL","76820",405.00
"GI INTERMEDIATE PROC - ENDO","",826.00
"PROACT/TEMNO NEEDLE UP TO 9 CM","",139.00
"BIOPSY TRAY","",228.00
"FOAM DRESSING, >16 IN < 48 IN","A6210",85.00
"KETOROLAC 30MG/ML SYR","J1885",6.60
"PELVIC CT ANGIOGRAPHY COMBINED","72191",1107.00
"Perc Transhepatic billiary","74363",1044.00
"PROLUMEN ROT THROMBECTOMY SYST","C1757",3914.00
"FIBRIN SHEATH STRIPPING-TRANSF","75901",413.00
"INDIUM 111 FOR WBC PER 0.5mCi","A9547",4119.00
"SPEC. TREATMENT PROC (TBI/CH)","77470",2326.00
"US GUIDANCE VASCULAR ACCESS","76937",169.00
"I123 THYROID UPTAKE PER 100uCi","A9516",281.00
"FLUOR GUIDANCE CENTRAL VEN DEV","77001",252.00
"Vascular Access Device CC","C1760",1482.00
"VENA CAVA FILTER COOK GF","C1880",5890.00
"LOC TUMOR WHOLE BODY MULT DAYS","78804",2611.00
"MERREM 1GM INJ","J2185",36.40
"NEW PATIENT LEVEL 1","G0463",227.00
"MIDAZOLOM 10 MG/2ML","J2250",1.65
"NEW PATIENT LEVEL 2","G0463",227.00
"DEBRIDE BONE INITIAL 20 CM <","11044",2692.00
"PRIMACOR PREMIX IN D5W","J2260",38.15
"NEW PATIENT LEVEL 3","G0463",227.00
"NEW PATIENT LEVEL 4","G0463",227.00
"VENOGRAPHY VEN SINUS / JUGULAR","75860",5496.00
"NEW PATIENT LEVEL 5","G0463",227.00
"WIREGUIDE SV 180","C1769",489.00
"DEBRIDEMENT W/O ANESTH < 20 CM","97597GP",457.00
"WIREGUIDE DIAG","C1769",145.00
"Infrared","97026GP",104.00
"DEBRIDEMENT W/O ANESTH > 20 CM","97598GP",474.00
"CONTACT LAYER,16 SQ,PER DRESSI","",22.00
"WND PREP CH/INF, F/N/HF/G","15004",1801.00
"CENTRAL VENOUS ACC DEV INJ W/F","36598",991.00
"FOAM DRESSING>16 & <48 W/ADHES","",66.00
"TC99M PENTETATE UP TO 25 mCi","A9539",153.00
"GAUZE,NON-IMPREGNATED 16 SQ/<","",14.00
"GAUZE,NON-IMPREG >16 & < 48 IN","",22.00
"GAUZE,IMPREGNATED 16 SQ EA","",20.00
"PUNCTURE SHUNT TUBING FOR INJ","61070",2275.00
"GAUZE,IMPREGNATED >16 & <48 SQ","",21.00
"CERVICAL COLLAR, ADULT REGULAR","L0172",731.00
"CRUTCHES","E0114",259.00
"TRANSPARENT FILE 16 IN <, EACH","",17.00
"IV PUSH, EACH","96374",393.00
"CERVICAL COLLAR, ADULT SHORT","L0172",731.00
"WRIST BRACE","L3908",189.00
"CERVICAL COLLAR, ADULT TALL","L0172",731.00
"NESIRITIDE INJ 0.1 MG","J2325",1407.25
"ADULT WALKER","E0135",243.00
"CERVICAL COLLAR, CHILD REGULAR","L0172",731.00
"EXTREMITY LOWER CT ANGIO COMBI","73706",1831.00
"GENERATOR NEURO RECHG BATT SYS","C1820",140757.00
"EXTREMITY UPPER CT ANGIO COMBI","73206",1831.00
"PAD FOR AED CPT-D","",144.00
"APLIGRAF PER SQ CM","Q4101",210.00
"COLLAGEN DRESSING < 16 SQ IN","",161.00
"ELECTRODE CPR & PACING","",479.00
"COLLAGEN DRESSING >16 & <48 IN","",161.00
"OASIS WOUND MATRIX PER SQ CM","Q4102",45.00
"ELEC ANALY DUAL CHAMBER PACE","93293",169.00
"THERAPEUTIC RAD PORT FILM","7741776",312.00
"TC99M MERTIATIDE UP TO 15 mCi","A9562",2511.00
"DERMAGRAFT PER SQ CM","Q4106",225.00
"INJ ANESTH AGENT,CELIAC PLEXUS","64530",2262.00
"ELEC ANALY SINGLE CHAMBER PACE","93293",169.00
"MAA LUNG PERFUSION UP TO 10mCi","A9540",760.00
"IV PUSH, EACH","96374",393.00
"OBS OTHER LEVEL 1 99218","G0378",181.00
"TUMOR IMAG PET/CT, SKULL-THIGH","78815",7487.00
"ALGINATE,WOUND FILLER PER 6 IN","",44.00
"THER/PROPH/DIAG INJ ADD ON","96375",222.00
"OBS OTHER LEVEL 2 99219","G0378",181.00
"TUMOR IMAGING PET/CT,FULL BODY","78816",9183.00
"CONTACT LAYER,16 SQ,DRESSING","A6206",22.00
"IV THERAPY NON-CHEMO 1 HR","96365",384.00
"OBS OTHER LEVEL 3 99220","G0378",181.00
"RECONSTRUCTION 3D MRI","76376",955.00
"FOAM DRESSING>16 & <48 W/ADHES","",66.00
"OCTREOTIDE INJ,NON-DEPOT,25MCG","J2354",23.15
"HYDRATION IV INFUSION, INIT","96360",448.00
"OBS DIRECT LEVEL 1 99218","G0379",1040.00
"RECONSTRUCTION 3D CT","76376",955.00
"GAUZE,NON-IMPREGNATED 16 SQ/<","",14.00
"OCTREOTIDE INJ,NON-DEPOT,25MCG","J2354",75.60
"TX/PROPH/DG ADDL SEQ IV INF","96367",260.00
"OBS DIRECT LEVEL 2 99219","G0379",1040.00
"TC99M LABELED RBC UP TO 30 mCi","A9560",316.00
"GAUZE,NON-IMPREG>16 & <48 IN","",22.00
"HYDRATE IV INFUSION, ADD ON","96361",146.00
"OBS DIRECT LEVEL 3 99220","G0379",1040.00
"F18 FDG UP TO 45 mCi","A9552",1447.00
"GAUZE,IMPREGNATED 16 SQ EA","",20.00
"IV THERAPY NON-CHEMO ADDL HR","96366",260.00
"GAUZE,IMPREGNATED>16 & <48 SQ","",21.00
"TC99M MEBROFENIN UP TO 15 mCi","A9537",273.00
"HEPATITIS B,INTRAMUSCULAR,HBIg","90371",116.80
"THER/DIAG CONCURRENT INF","96368",119.00
"TC99M SULFUR COLLOID TO 20 mCi","A9541",502.00
"TRANSPARENT FILM 16 OR LESS,EA","",17.00
"MR ANGIO HEAD UNENHANCED","70544",1892.00
"GAD BASE MR CONTRAST, 1 ML","A9579",16.00
"ACYCLOVIR INJ 5 MG","J0133",34.85
"CATHETER, DRAINAGE","C1729",327.00
"MR ANGIO NECK UNENHANCED","70547",1892.00
"TC99M PENTETATE AEROSOL/75 mCi","A9567",170.00
"CREDIT ANTIBODY SCREEN GEL","86850",-169.00
"INFLUENZA","87804",130.00
"ELEC ANALYSIS GENERATOR 1ST HR","95972",848.00
"IPRATROPIUM BROM INH SOL P/MG","",1.50
"NEGATIVE PRESS THERAPY < 50","97605",337.00
"GRAFTJACKET PER SQ CM","Q4107",465.00
"NEG PRESSURE THERAPY > 50","97606",621.00
"SCAR INFILTRATION INJECTION","11900",337.00
